"subject","predicate","object"
"http://es.dbpedia.org/resource/Civilizaciones_prístinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
"http://es.dbpedia.org/resource/Cuna_de_la_civilizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://www.w3.org/2000/01/rdf-schema#label","Cuna de la civilización"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://www.w3.org/2000/01/rdf-schema#comment","El término cuna de la civilización se refiere a los lugares donde, según los datos arqueológicos actuales, se entiende que la civilización ha surgido. El pensamiento actual es que no había una sola ""cuna"", sino varias civilizaciones que se desarrollaron de forma independiente, con el Creciente Fértil (Mesopotamia y el antiguo Egipto) como las más antiguas.​ Otras civilizaciones surgieron en Asia entre las culturas situadas a lo largo de los valles de los ríos grandes, como Llanura indogangética en el subcontinente indio​ y el río Amarillo en China. Se discute la medida en que hubo una influencia significativa entre las primeras civilizaciones del Cercano Oriente y las de Asia oriental. Los eruditos aceptan que las civilizaciones de Mesoamérica, principalmente en el México y Centroamérica m"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034tzj"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuna_de_la_civilización"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://dbpedia.org/ontology/wikiPageID",2554350
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://dbpedia.org/ontology/wikiPageRevisionID",130398231
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuna_de_la_civilización?oldid=130398231&ns=0"
"http://es.dbpedia.org/resource/Cuna_de_la_civilización","http://dbpedia.org/ontology/abstract","El término cuna de la civilización se refiere a los lugares donde, según los datos arqueológicos actuales, se entiende que la civilización ha surgido. El pensamiento actual es que no había una sola ""cuna"", sino varias civilizaciones que se desarrollaron de forma independiente, con el Creciente Fértil (Mesopotamia y el antiguo Egipto) como las más antiguas.​ Otras civilizaciones surgieron en Asia entre las culturas situadas a lo largo de los valles de los ríos grandes, como Llanura indogangética en el subcontinente indio​ y el río Amarillo en China. Se discute la medida en que hubo una influencia significativa entre las primeras civilizaciones del Cercano Oriente y las de Asia oriental. Los eruditos aceptan que las civilizaciones de Mesoamérica, principalmente en el México y Centroamérica moderno, y Norte Chico en el Perú actual surgieron independientemente de las de Eurasia. Académicos han definido la civilización usando varios criterios, tales como el uso de la escritura, las ciudades, una sociedad basada en las clases, la agricultura, la cría de animales, los edificios públicos, la metalurgia y la arquitectura monumental. El término cuna de la civilización se ha aplicado con frecuencia a una variedad de culturas y áreas, en particular, el antiguo calcolítico del Cercano Oriente (período de Ubaid) y la medialuna fértil, la antigua India y China. También se ha aplicado a la antigua Anatolia, el Levante y la meseta iraní, y se usa para referirse a predecesores de la cultura, como la Antigua Grecia como predecesora de la civilización occidental, incluso cuando tales sitios no se entienden como un desarrollo independiente de la civilización, así como dentro de la retórica nacional. Por lo general, se considera que la civilización presupone la presencia de la agricultura y los asentamientos urbanos, y como tal es una consecuencia de la Revolución Neolítica. [4] Esto implica que no hay una sola ""cuna"", sino varios desarrollos independientes de la civilización, de los cuales el Neolítico del Cercano Oriente fue el primero. Se discute la medida en que hubo una influencia significativa entre las primeras civilizaciones en la Medialuna Fértil y Asia Oriental, mientras que se acepta que las civilizaciones de Mesoamérica surgieron independientemente de las de Eurasia. Si la escritura se toma como un requisito previo para la civilización, la primera ""cuna"" es el Egipto dinástico temprano y Sumer (Jemdet Nasr)."
"http://es.dbpedia.org/resource/Primeras_civilizaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
"http://dbpedia.org/resource/Cradle_of_civilization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
"http://es.wikipedia.org/wiki/Cuna_de_la_civilización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
"http://es.dbpedia.org/resource/Primera_Civilización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuna_de_la_civilización"
