"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Alma (arquitectura)"
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El alma, del latín anima, puede tener en arquitectura diferentes significados:​ 
* La viga de madera que da soporte a las tablas de un andamio. 
* El muro donde se hincan los escalones de una escalera. 
* El eje central de una escalera de caracol."
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaleras"
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_(arquitectura)"
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",6871150
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",118089069
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",784
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_(arquitectura)?oldid=118089069&ns=0"
"http://es.dbpedia.org/resource/Alma_(arquitectura)","http://dbpedia.org/ontology/abstract","El alma, del latín anima, puede tener en arquitectura diferentes significados:​ 
* La viga de madera que da soporte a las tablas de un andamio. 
* El muro donde se hincan los escalones de una escalera. 
* El eje central de una escalera de caracol."
"http://es.wikipedia.org/wiki/Alma_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_(arquitectura)"
