"subject","predicate","object"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://www.w3.org/2000/01/rdf-schema#label","Laika de Karelia"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://www.w3.org/2000/01/rdf-schema#comment","El Laika de Karelia (Karelo-Finnish Laika) es una antigua raza de perro de caza originaria de la región de Karelia, que abarca parte de Rusia y Finlandia. Las federaciones caninas rusa y finesa la reconocen como Spitz finlandés."
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrhw_1"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Finlandia"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Rusia"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laika_de_Karelia"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://dbpedia.org/ontology/wikiPageID",6195679
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://dbpedia.org/ontology/wikiPageRevisionID",120138168
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laika_de_Karelia?oldid=120138168&ns=0"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://dbpedia.org/ontology/abstract","El Laika de Karelia (Karelo-Finnish Laika) es una antigua raza de perro de caza originaria de la región de Karelia, que abarca parte de Rusia y Finlandia. Las federaciones caninas rusa y finesa la reconocen como Spitz finlandés."
"http://es.wikipedia.org/wiki/Laika_de_Karelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laika_de_Karelia"
"http://dbpedia.org/resource/Karelo-Finnish_Laika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laika_de_Karelia"
