"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heathkit_H8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heathkit_H8"
"http://dbpedia.org/resource/Heathkit_H8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heathkit_H8"
"http://es.dbpedia.org/resource/Heathkit_H8","http://www.w3.org/2000/01/rdf-schema#label","Heathkit H8"
"http://es.dbpedia.org/resource/Heathkit_H8","http://www.w3.org/2000/01/rdf-schema#comment","Heathkit H8 fue un microordenador basado en el Intel 8080, que salió a la luz en el año 1977. El H8 fue similar a los equipos de bus S-100 de la época, y como otras máquinas utilizaba el  en disquete. La principal diferencia entre H8 y S-100 fue en el bus, H8 apostó por un bus con diseño de 50 pines que era más pequeño, más sólido y con un mejor diseño eléctrico. También incluyó una ROM de arranque que hizo más fácil poner en marcha al equipo, incluyendo el código necesario para el funcionamiento básico de entrada/salida, permitiendo a través de un teclado octal y una pantalla situados en el frontal la entrada de datos, en lugar de los interruptores binarios y las luces utilizadas en las máquinas como el Altair 8800. El H8 tenía un diseño exitoso, pero requería de un terminal separado para"
"http://es.dbpedia.org/resource/Heathkit_H8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054pycd"
"http://es.dbpedia.org/resource/Heathkit_H8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras"
"http://es.dbpedia.org/resource/Heathkit_H8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heathkit_H8"
"http://es.dbpedia.org/resource/Heathkit_H8","http://es.dbpedia.org/property/imagen","Heathkit H8 and H9.jpg"
"http://es.dbpedia.org/resource/Heathkit_H8","http://es.dbpedia.org/property/nombre","Heathkit H8"
"http://es.dbpedia.org/resource/Heathkit_H8","http://es.dbpedia.org/property/pieDeImagen","Heathkit H8  y H9"
"http://es.dbpedia.org/resource/Heathkit_H8","http://dbpedia.org/ontology/wikiPageID",4629095
"http://es.dbpedia.org/resource/Heathkit_H8","http://dbpedia.org/ontology/wikiPageRevisionID",120797313
"http://es.dbpedia.org/resource/Heathkit_H8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classiccmp.org/dunfield/heath/h8_opr.pdf"
"http://es.dbpedia.org/resource/Heathkit_H8","http://dbpedia.org/ontology/wikiPageLength",12331
"http://es.dbpedia.org/resource/Heathkit_H8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heathkit_H8?oldid=120797313&ns=0"
"http://es.dbpedia.org/resource/Heathkit_H8","http://dbpedia.org/ontology/abstract","Heathkit H8 fue un microordenador basado en el Intel 8080, que salió a la luz en el año 1977. El H8 fue similar a los equipos de bus S-100 de la época, y como otras máquinas utilizaba el  en disquete. La principal diferencia entre H8 y S-100 fue en el bus, H8 apostó por un bus con diseño de 50 pines que era más pequeño, más sólido y con un mejor diseño eléctrico. También incluyó una ROM de arranque que hizo más fácil poner en marcha al equipo, incluyendo el código necesario para el funcionamiento básico de entrada/salida, permitiendo a través de un teclado octal y una pantalla situados en el frontal la entrada de datos, en lugar de los interruptores binarios y las luces utilizadas en las máquinas como el Altair 8800. El H8 tenía un diseño exitoso, pero requería de un terminal separado para ser verdaderamente útil; Heathkit también presentó varios terminales. Un modelo sucesor, el denominado como ""Todo en uno"", el Heathkit H89, combinó un Z-80 como procesador, una unidad de disquete y con un terminal Heathkit H19. Este modelo también se vendió con el nombre de WH89. Posteriormente fueron vendidos por Zenith Electronics bajo el nombre de ."
