"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/2000/01/rdf-schema#label","Golfo de La Spezia"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de La Spezia es un golfo situado en el mar de Liguria, en la región italiana del mismo nombre, a pocos kilómetros de la frontera con la Toscana. Se le llama Golfo de los poetas (Golfo dei Poeti)."
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0639
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.88333
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Italia"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Liguria"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_La_Spezia"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://dbpedia.org/ontology/wikiPageID",1686052
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://dbpedia.org/ontology/wikiPageRevisionID",119549133
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.georss.org/georss/point","44.06388888888889 9.883333333333333"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_La_Spezia?oldid=119549133&ns=0"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://dbpedia.org/ontology/abstract","El golfo de La Spezia es un golfo situado en el mar de Liguria, en la región italiana del mismo nombre, a pocos kilómetros de la frontera con la Toscana. Se le llama Golfo de los poetas (Golfo dei Poeti)."
"http://es.dbpedia.org/resource/Golfo_de_la_spezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_La_Spezia"
"http://es.dbpedia.org/resource/Golfo_de_la_Spezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_La_Spezia"
"http://es.wikipedia.org/wiki/Golfo_de_La_Spezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_La_Spezia"
"http://dbpedia.org/resource/Gulf_of_La_Spezia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_La_Spezia"
