"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Georg_Sturm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_Sturm"
"http://dbpedia.org/resource/Johann_Georg_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_Sturm"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Sturm"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Sturm (1742–1793) fue un ilustrador de naturalista de Alemania conocido por las placas de Joseph Gaertner De Fructibus et Seminibus Plantarum, y por la coautoría de .​ Fue el padre de Jacob Sturm ( 1771-1848), un entomólogo señalado, que grabó las ilustraciones para el suplemento De Fructibus et Seminibus Plantarum."
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n524v3"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_Sturm"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://dbpedia.org/ontology/wikiPageID",6250036
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://dbpedia.org/ontology/wikiPageRevisionID",125796647
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_Sturm?oldid=125796647&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_Sturm","http://dbpedia.org/ontology/abstract","Johann Georg Sturm (1742–1793) fue un ilustrador de naturalista de Alemania conocido por las placas de Joseph Gaertner De Fructibus et Seminibus Plantarum, y por la coautoría de .​ Fue el padre de Jacob Sturm ( 1771-1848), un entomólogo señalado, que grabó las ilustraciones para el suplemento De Fructibus et Seminibus Plantarum."
