"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/2000/01/rdf-schema#label","Sarakreek"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/2000/01/rdf-schema#comment","Sarakreek es uno de los seis suburbios, o en neerlandés ressort, en los que se divide el distrito de Brokopondo en Surinam, es el suburbio más grande del distrito y se ubica en su extremo sur, contiene completamente el embalse de Brokopondo que le da importancia al distrito. Limita al norte con la ciudad de Brokopondo, al este, al sur y al oeste con el distrito de Sipaliwini, al noroeste con el suburbio de Brownsweg. En 2004, Sarakreek, según cifras de la  tenía 4,913 habitantes."
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p8cr"
"http://es.dbpedia.org/resource/Sarakreek","http://xmlns.com/foaf/0.1/name","Distrito de Brokopondo, Sarakreek en verde claro"
"http://es.dbpedia.org/resource/Sarakreek","http://xmlns.com/foaf/0.1/name","Sarakreek"
"http://es.dbpedia.org/resource/Sarakreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Sarakreek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarakreek"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/mapa","Brokopondo resorts.png"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/nombreCompleto","Sarakreek"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/pieMapa","Distrito de Brokopondo, Sarakreek en verde claro"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/población",4913
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brokopondo"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Sarakreek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/wikiPageID",4016823
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/wikiPageRevisionID",118937110
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/populationTotal",4913
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Sarakreek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarakreek?oldid=118937110&ns=0"
"http://es.dbpedia.org/resource/Sarakreek","http://dbpedia.org/ontology/abstract","Sarakreek es uno de los seis suburbios, o en neerlandés ressort, en los que se divide el distrito de Brokopondo en Surinam, es el suburbio más grande del distrito y se ubica en su extremo sur, contiene completamente el embalse de Brokopondo que le da importancia al distrito. Limita al norte con la ciudad de Brokopondo, al este, al sur y al oeste con el distrito de Sipaliwini, al noroeste con el suburbio de Brownsweg. En 2004, Sarakreek, según cifras de la  tenía 4,913 habitantes."
"http://es.dbpedia.org/resource/Lebidoti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarakreek"
"http://es.dbpedia.org/resource/Distrito_de_Brokopondo","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Sarakreek"
"http://es.wikipedia.org/wiki/Sarakreek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarakreek"
"http://es.dbpedia.org/resource/Zoewatta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarakreek"
"http://dbpedia.org/resource/Sarakreek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarakreek"
