"subject","predicate","object"
"http://dbpedia.org/resource/Manizales_-_Mariquita_Cableway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.dbpedia.org/resource/Cable_aereo_manizales_mariquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.wikipedia.org/wiki/Cable_Aéreo_Manizales_-_Mariquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.dbpedia.org/resource/Cable_aereo_Manizales_-_Mariquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.dbpedia.org/resource/Cable_aereo_Manizales_a_Mariquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://www.w3.org/2000/01/rdf-schema#label","Cable Aéreo Manizales - Mariquita"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://www.w3.org/2000/01/rdf-schema#comment","El Cable Aéreo fue un medio de transporte que comunicaba a Mariquita (Tolima) con la ciudad de Manizales (Caldas). Fue una de las más importantes obras de ingeniería realizadas en Colombia, como respuesta a la difícil topografía de la región que dificultaba la construcción de un ferrocarril."
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://xmlns.com/foaf/0.1/name","Cable Aéreo Manizales - Mariquita"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://xmlns.com/foaf/0.1/name","CaldasyTolima"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Caldas"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Colombia"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cable_Aéreo_Manizales_-_Mariquita"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/clausura",1961
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/colorTítulo","gold"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/elevación","."
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/inauguración",2
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/nombre","Cable Aéreo Manizales - Mariquita"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/sistemasSeguridad","no"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://es.dbpedia.org/property/áreaAbastecida","Caldas y Tolima"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/wikiPageID",4401129
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/wikiPageRevisionID",128906008
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/wikiPageLength",7282
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/openingYear","0002"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cable_Aéreo_Manizales_-_Mariquita?oldid=128906008&ns=0"
"http://es.dbpedia.org/resource/Cable_Aéreo_Manizales_-_Mariquita","http://dbpedia.org/ontology/abstract","El Cable Aéreo fue un medio de transporte que comunicaba a Mariquita (Tolima) con la ciudad de Manizales (Caldas). Fue una de las más importantes obras de ingeniería realizadas en Colombia, como respuesta a la difícil topografía de la región que dificultaba la construcción de un ferrocarril."
