"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/2000/01/rdf-schema#label","Trinidad y Tobago en los Juegos Olímpicos de Los Ángeles 2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad y Tobago participará en los Juegos Olímpicos de Los Ángeles 2028 por un total de deportistas que competirán en deportes. Responsable del equipo olímpico es el Comité Olímpico de Trinidad y Tobago, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/cno","TTO"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/juegos","verano 2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/wikiPageID",8088005
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/wikiPageRevisionID",118560891
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/trinidad-and-tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttoc.org/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/wikiPageLength",776
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/games","verano 2028"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.ttoc.org/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028?oldid=118560891&ns=0"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/abstract","Trinidad y Tobago participará en los Juegos Olímpicos de Los Ángeles 2028 por un total de deportistas que competirán en deportes. Responsable del equipo olímpico es el Comité Olímpico de Trinidad y Tobago, así como las federaciones deportivas nacionales de cada deporte con participación."
