"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panda_Coto_Tres_Hermanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://www.w3.org/2000/01/rdf-schema#label","Panda Coto Tres Hermanas"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://www.w3.org/2000/01/rdf-schema#comment","La panda Coto Tres Hermanas es una panda o grupo musical de verdiales fundada en el año 1980 por el José Salazar Gálvez y Candelaria Salazar Ruíz. Esta panda recibe el nombre de “Coto Tres Hermanas” porque fue fundada en el Cortijo el Coto y son las tres hijas del señor Don José Salazar Gálvez, alcalde de la panda, las bailaoras iniciales. Estas bailaoras reciben el nombre de Candelaria Salazar Ruíz, María Gracia Salazar Ruíz y María José Salazar Ruíz. En la actualidad, el grupo de baile sigue compuesto por estas tres bailaoras, algunas de sus hijas y otras nuevas incorporaciones."
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Málaga"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Andalucía"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panda_Coto_Tres_Hermanas"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://dbpedia.org/ontology/wikiPageID",3038061
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://dbpedia.org/ontology/wikiPageRevisionID",119625646
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/20081229/malaga/verdiales-dias-contados-cayetano-20081229.html"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panda_Coto_Tres_Hermanas?oldid=119625646&ns=0"
"http://es.dbpedia.org/resource/Panda_Coto_Tres_Hermanas","http://dbpedia.org/ontology/abstract","La panda Coto Tres Hermanas es una panda o grupo musical de verdiales fundada en el año 1980 por el José Salazar Gálvez y Candelaria Salazar Ruíz. Esta panda recibe el nombre de “Coto Tres Hermanas” porque fue fundada en el Cortijo el Coto y son las tres hijas del señor Don José Salazar Gálvez, alcalde de la panda, las bailaoras iniciales. Estas bailaoras reciben el nombre de Candelaria Salazar Ruíz, María Gracia Salazar Ruíz y María José Salazar Ruíz. En la actualidad, el grupo de baile sigue compuesto por estas tres bailaoras, algunas de sus hijas y otras nuevas incorporaciones. A lo largo de su existencia la panda ha llevado los cantes, los bailes y el toque de la fiesta de verdiales del estilo Almogía por gran parte de la geografía española y parte del extranjero. Ha sido una de las pandas más galardonadas a lo largo de su historia, siendo esta panda la que primero subió una mujer bailando una bandera, hecho que no fue bien visto por las demás pandas. Esta mujer es Doña Candelaria Salazar Ruíz, llevándose los mejores premios a los que podía optar. En esta panda han pasado los mejores violinistas de este estilo, como ha sido el gran Alonso, más conocido por el “tuerto”, gracias a él , esta panda ha conseguido los primeros premios en sus inicios. Más tarde, el siguiente gran violinista fue Salvador Padilla, que también llevó a ganar bastantes premios. El siguiente fue Francisco Porras, más conocido como el “Renegao”. Este gran violinista, para muchos aficionados de los verdiales, es considerado como el mejor de todos los tiempos. En la actualidad esta panda posee dos grandes violinistas que son Pepe Vargas y Francisco Reina, este último es discípulo de Francisco Porras. Entre sus miembros cuenta con Salvador Pendón, expresidente de la Excelentísima Diputación de Málaga. Esta panda junto con la de  han sido las que más premios han obtenido a lo largo de su historia."
