"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://www.w3.org/2000/01/rdf-schema#label","Vilmar Ediciones"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://www.w3.org/2000/01/rdf-schema#comment","Vilmar Ediciones fue una editorial española, ubicada en Barcelona, que publicó varias colecciones de literatura juvenil, cuentos troquelados y tebeos en las décadas de los setenta y ochenta del siglo pasado. Se la adscribe al denominado mercado de la pobreza.​"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilmar_Ediciones"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/wikiPageID",4977657
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/wikiPageRevisionID",93050611
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/entidades/vilmar_ediciones_sa.html"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/editorial/1469"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vilmar_Ediciones?oldid=93050611&ns=0"
"http://es.dbpedia.org/resource/Vilmar_Ediciones","http://dbpedia.org/ontology/abstract","Vilmar Ediciones fue una editorial española, ubicada en Barcelona, que publicó varias colecciones de literatura juvenil, cuentos troquelados y tebeos en las décadas de los setenta y ochenta del siglo pasado. Se la adscribe al denominado mercado de la pobreza.​"
"http://es.wikipedia.org/wiki/Vilmar_Ediciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilmar_Ediciones"
