"subject","predicate","object"
"http://es.dbpedia.org/resource/Metaloproteína","http://www.w3.org/2000/01/rdf-schema#label","Metaloproteína"
"http://es.dbpedia.org/resource/Metaloproteína","http://www.w3.org/2000/01/rdf-schema#comment","Metaloproteína: proteína + metal. Es un término genérico para una proteína que contiene un ion metálico como cofactor.​ Las funciones de las metaloproteínas son muy variadas en las células, actuando como enzimas, proteínas de transporte y almacenamiento, y en la transducción de señales. De hecho, aproximadamente un cuarto a un tercio de todas las proteínas requieren metales para llevar a cabo sus funciones.​ El metal suele estar coordinado por átomos de nitrógeno, oxígeno o azufre pertenecientes a los aminoácidos de la cadena polipeptídica y/o un ligando macrocíclico incorporado en la proteína. La presencia de los iones metálicos en las metaloenzimas les permite llevar a cabo funciones tales como reacciones redox que no pueden ser fácilmente realizadas por el conjunto limitado de grupos fu"
"http://es.dbpedia.org/resource/Metaloproteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019d0y"
"http://es.dbpedia.org/resource/Metaloproteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaloproteínas"
"http://es.dbpedia.org/resource/Metaloproteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaloproteína"
"http://es.dbpedia.org/resource/Metaloproteína","http://dbpedia.org/ontology/wikiPageID",2772730
"http://es.dbpedia.org/resource/Metaloproteína","http://dbpedia.org/ontology/wikiPageRevisionID",127767791
"http://es.dbpedia.org/resource/Metaloproteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/cgi/mesh/2009/MB_cgi%3Fmode=&term=Metalloprotein"
"http://es.dbpedia.org/resource/Metaloproteína","http://dbpedia.org/ontology/wikiPageLength",20839
"http://es.dbpedia.org/resource/Metaloproteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaloproteína?oldid=127767791&ns=0"
"http://es.dbpedia.org/resource/Metaloproteína","http://dbpedia.org/ontology/abstract","Metaloproteína: proteína + metal. Es un término genérico para una proteína que contiene un ion metálico como cofactor.​ Las funciones de las metaloproteínas son muy variadas en las células, actuando como enzimas, proteínas de transporte y almacenamiento, y en la transducción de señales. De hecho, aproximadamente un cuarto a un tercio de todas las proteínas requieren metales para llevar a cabo sus funciones.​ El metal suele estar coordinado por átomos de nitrógeno, oxígeno o azufre pertenecientes a los aminoácidos de la cadena polipeptídica y/o un ligando macrocíclico incorporado en la proteína. La presencia de los iones metálicos en las metaloenzimas les permite llevar a cabo funciones tales como reacciones redox que no pueden ser fácilmente realizadas por el conjunto limitado de grupos funcionales que se encuentran en los aminoácidos.​"
"http://es.dbpedia.org/resource/Metaloproteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaloproteína"
"http://es.wikipedia.org/wiki/Metaloproteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaloproteína"
"http://es.dbpedia.org/resource/Metaloenzima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaloproteína"
"http://dbpedia.org/resource/Metalloprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaloproteína"
