"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelde_(telenovela_brasileña)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melanie_Fronckowiak"
"http://dbpedia.org/resource/Mel_Fronckowiak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanie_Fronckowiak"
"http://es.dbpedia.org/resource/Mel_Fronckowiak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanie_Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/2000/01/rdf-schema#label","Melanie Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/2000/01/rdf-schema#comment","Melanie ""Mel"" Nunes Fronckowiak​ (Pelotas, Rio Grande do Sul, 16 de enero de 1988), es una actriz, cantante y ex-modelo brasileña. Mel fue una de los seis protagonistas de la telenovela brasileña Rebelde Rio, remake de la telenovela mexicana del mismo nombre escrito por Pedro Damián.​ Se dio a conocer después de ganar concursos de belleza."
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05227n_"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://xmlns.com/foaf/0.1/name","Mel Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotenses"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanie_Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/facebook","melfronckowiakoficial"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/fechaDeNacimiento","--01-16"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/imdb","nm3248902"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/lugarDeNacimiento","Pelotas, Rio Grande do Sul"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/nombre","Mel Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/nombreDeNacimiento","Melanie Nunes Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/ocupación","Actriz y Cantante"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/otrosNombres","Mel Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/pieDeImagen","Mel en Marie Claire Prix de la Mode Awards 2015"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/sitioWeb","melfronckowiak.com.br"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://es.dbpedia.org/property/twitter","melfronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/wikiPageID",5216559
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/wikiPageRevisionID",129548922
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/wikiPageLength",12396
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/alias","Mel Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/birthName","Melanie Nunes Fronckowiak"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanie_Fronckowiak?oldid=129548922&ns=0"
"http://es.dbpedia.org/resource/Melanie_Fronckowiak","http://dbpedia.org/ontology/abstract","Melanie ""Mel"" Nunes Fronckowiak​ (Pelotas, Rio Grande do Sul, 16 de enero de 1988), es una actriz, cantante y ex-modelo brasileña. Mel fue una de los seis protagonistas de la telenovela brasileña Rebelde Rio, remake de la telenovela mexicana del mismo nombre escrito por Pedro Damián.​ Se dio a conocer después de ganar concursos de belleza."
"http://es.dbpedia.org/resource/Rebeldes_(grupo_musical_brasileño)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Melanie_Fronckowiak"
"http://es.wikipedia.org/wiki/Melanie_Fronckowiak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanie_Fronckowiak"
