"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/2000/01/rdf-schema#label","Grupo de trabajo de la Unión Astronómica Internacional para el nombre de las estrellas"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Astronómica_Internacional"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://dbpedia.org/ontology/wikiPageID",9605917
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRevisionID",129603142
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iau.org/science/scientific_bodies/working_groups/280/%7Ct%C3%ADtulo=Page"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pas.rochester.edu/~emamajek/WGSN/"
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_trabajo_de_la_Unión_Astronómica_Internacional_para_el_nombre_de_las_estrellas?oldid=129603142&ns=0"
