"subject","predicate","object"
"http://es.dbpedia.org/resource/Janaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sita","http://www.w3.org/2000/01/rdf-schema#label","Sita"
"http://es.dbpedia.org/resource/Sita","http://www.w3.org/2000/01/rdf-schema#comment","Sītā es un personaje principal en el texto épico-religioso sánscrito Ramaiana (‘el sendero de Rama’),​ del siglo III a. C. Desde la época del Ramaiana, Sita es considerada una diosa (devī) hinduista, avatar (encarnación) de la diosa Laksmí, eterna consorte del dios Visnú (del que el dios Rama es el séptimo avatar)."
"http://es.dbpedia.org/resource/Sita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l277"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Ramayana"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Sita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sita"
"http://es.dbpedia.org/resource/Sita","http://dbpedia.org/ontology/wikiPageID",284550
"http://es.dbpedia.org/resource/Sita","http://dbpedia.org/ontology/wikiPageRevisionID",129750767
"http://es.dbpedia.org/resource/Sita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513052411/http:/www.upasika.com/docs/india/AD%20-%20Sintesis%20del%20Ramayana.pdf"
"http://es.dbpedia.org/resource/Sita","http://dbpedia.org/ontology/wikiPageLength",12076
"http://es.dbpedia.org/resource/Sita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sita?oldid=129750767&ns=0"
"http://es.dbpedia.org/resource/Sita","http://dbpedia.org/ontology/abstract","Sītā es un personaje principal en el texto épico-religioso sánscrito Ramaiana (‘el sendero de Rama’),​ del siglo III a. C. Desde la época del Ramaiana, Sita es considerada una diosa (devī) hinduista, avatar (encarnación) de la diosa Laksmí, eterna consorte del dios Visnú (del que el dios Rama es el séptimo avatar)."
"http://es.dbpedia.org/resource/Sita_(Ramaiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sita_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sita_(diosa_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sita_Devi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sita_Devī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitadevi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitadevī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitā_Devi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitā_Devī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitādevi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sitādevī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sīta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sīta_Devī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sītadevī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sītā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sītā_Devī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://es.dbpedia.org/resource/Sītādevī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Sita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sita"
"http://es.wikipedia.org/wiki/Sita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sita"
