"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantanal_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/El_canto_de_la_Sirena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/El_canto_de_la_Sirena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Velho_Chico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Velho_Chico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Os_Dias_Eram_Assim_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Celebridade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Celebridade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Puerto_de_los_milagros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Puerto_de_los_milagros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Palmeira"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Palmeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
