"subject","predicate","object"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/2000/01/rdf-schema#label","El viaje de Javier Heraud"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/2000/01/rdf-schema#comment","El viaje de Javier Heraud es un documental peruano de 2019 dirigido por Javier Corcuera."
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2019"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_viaje_de_Javier_Heraud"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://dbpedia.org/ontology/wikiPageID",9065815
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://dbpedia.org/ontology/wikiPageRevisionID",127033310
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programaibermedia.com/nuestras-noticias/javier-corcuera-estrena-en-el-peru-el-viaje-de-javier-heraud/"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_viaje_de_Javier_Heraud?oldid=127033310&ns=0"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://dbpedia.org/ontology/abstract","El viaje de Javier Heraud es un documental peruano de 2019 dirigido por Javier Corcuera."
"http://es.wikipedia.org/wiki/El_viaje_de_Javier_Heraud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud"
