"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convención_de_Gastein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_de_Gastein"
"http://es.dbpedia.org/resource/Convencion_de_Gastein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_de_Gastein"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Convención de Gastein"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://www.w3.org/2000/01/rdf-schema#comment","La Convención de Gastein fue un tratado firmado en Bad Gastein el 14 de agosto de 1865 entre las dos principales potencias de la Confederación Germánica: Prusia y Austria. En él se fijaban acuerdos acerca del gobierno sobre las provincias de Schleswig y Holstein, que habían sido arrebatadas a Dinamarca un año antes en la Guerra de los Ducados."
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070x4v"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1865"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Prusia"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_de_Gastein"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://dbpedia.org/ontology/wikiPageID",1814112
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://dbpedia.org/ontology/wikiPageRevisionID",118850170
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_de_Gastein?oldid=118850170&ns=0"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://dbpedia.org/ontology/abstract","La Convención de Gastein fue un tratado firmado en Bad Gastein el 14 de agosto de 1865 entre las dos principales potencias de la Confederación Germánica: Prusia y Austria. En él se fijaban acuerdos acerca del gobierno sobre las provincias de Schleswig y Holstein, que habían sido arrebatadas a Dinamarca un año antes en la Guerra de los Ducados. Sin embargo, este tratado se iría al traste en poco tiempo, alrededor de un año, a raíz de la Guerra de las Siete Semanas. De hecho, el canciller prusiano Otto von Bismarck llevaba tiempo buscando un conflicto que iniciase la guerra con Austria, y aquí tuvo la oportunidad que deseaba.​"
"http://dbpedia.org/resource/Gastein_Convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_de_Gastein"
