"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_Deltas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_Deltas_FC"
"http://es.wikipedia.org/wiki/San_Francisco_Deltas_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_Deltas_FC"
"http://es.dbpedia.org/resource/Dagoberto_Pelentier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Francisco_Deltas_FC"
"http://es.dbpedia.org/resource/Dagoberto_Pelentier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Francisco_Deltas_FC"
"http://es.dbpedia.org/resource/North_American_Soccer_League_(2011)","http://es.dbpedia.org/property/últimoCampeón","http://es.dbpedia.org/resource/San_Francisco_Deltas_FC"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Deltas FC"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://www.w3.org/2000/01/rdf-schema#comment","El San Francisco Deltas fue un equipo profesional de fútbol con sede en San Francisco, California, Estados Unidos. Están programados para unirse a la Liga Norteamericana de Fútbol (NASL), División II en la pirámide de fútbol estadounidense a partir de la temporada 2017.​ Juega como local en el Estadio Kezar​ y está dirigido por el empresario colombiano Brian Andrés Helmick.​ Antes del debut del equipo, recibió elogios grandes para su contingente canadiense grande, incluyendo el entrenador Marc Dos Santos y el capitán Nana Attakora. El equipo fue apodado ""Equipo no oficial de Canadá""."
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://xmlns.com/foaf/0.1/homepage","http://www.sfdeltas.com/"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Francisco"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2018"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2018"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_California"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_Deltas_FC"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/adjunto","Andrea Di Pietrantonio"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/desaparición",2018
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/directorDeportivo","Brian Andrés Helmick"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/entrenador","Marc Dos Santos"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kezar_Stadium"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/fisio","Kyle Thorne"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/North_American_Soccer_League_(2011)"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Patrick Hopkins"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Alex Mangels"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Reiner Ferreira Correa Gomes"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Karl Ouimette"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Devon Sandoval"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Bryan Burke"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Tom Heinemann"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nana_Attakora"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Steward Ceus"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Kyle Bekker"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Andrew Lubahn"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Saalih Muhammad"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Tyler Gibson"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Romuald Peiser"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Danny Cruz"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Jackson"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Cristian Portilla"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Greg Jordan"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Luis Pérez"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Kenny Teijsse"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Pablo Dyego"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/name","Michael Stephens"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","NED"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","HAI"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","ESP"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","CAN"
"http://es.dbpedia.org/resource/San_Francisco_Deltas_FC","http://es.dbpedia.org/property/nat","FRA"
