"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee_(condado_de_Northampton,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Oconeechee (en inglés: Oconeechee Township) es un municipio ubicado en el condado de Northampton en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 2.153 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://xmlns.com/foaf/0.1/name","Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4304
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5461
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/nombre","Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/nombreOficial","Oconeechee"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Northampton en Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/población",2153
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/superficie",17068
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Northampton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/wikiPageID",4545268
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/wikiPageRevisionID",120025710
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/populationTotal",2153
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.georss.org/georss/point","36.43043055555555 -77.54608888888889"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Oconeechee?oldid=120025710&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Oconeechee","http://dbpedia.org/ontology/abstract","El municipio de Oconeechee (en inglés: Oconeechee Township) es un municipio ubicado en el condado de Northampton en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 2.153 habitantes.​​"
"http://es.wikipedia.org/wiki/Municipio_de_Oconeechee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Oconeechee"
