"subject","predicate","object"
"http://dbpedia.org/resource/Sigurd_Johannes_Savonius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurd_J._Savonius"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/2000/01/rdf-schema#label","Sigurd J. Savonius"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/2000/01/rdf-schema#comment","Sigurd J. Savonius (2 de noviembre de 1884 - 31 de mayo de 1931) fue un inventor finlandés conocido principalmente por haber desarrollado el rotor Savonius en el campo de la energía eólica."
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fdtn3"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Finlandia"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Helsinki"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hämeenlinna"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurd_J._Savonius"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://dbpedia.org/ontology/wikiPageID",6382462
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://dbpedia.org/ontology/wikiPageRevisionID",128634590
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurd_J._Savonius?oldid=128634590&ns=0"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://dbpedia.org/ontology/abstract","Sigurd J. Savonius (2 de noviembre de 1884 - 31 de mayo de 1931) fue un inventor finlandés conocido principalmente por haber desarrollado el rotor Savonius en el campo de la energía eólica."
"http://es.wikipedia.org/wiki/Sigurd_J._Savonius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurd_J._Savonius"
