"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Imán_Jomeiní","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Imán_Jomeiní","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Afganos_en_Irán","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Reza_Beyk_Imanverdi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Reza_Beyk_Imanverdi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mohammad_Mosaddeq","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ramin_Karimloo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Vuelo_7908_de_Caspian_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ebi_Hamedi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehdi_Rahmati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehdi_Rahmati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Paykan_Teherán_VC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Torre_internacional_de_Teherán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Torre_internacional_de_Teherán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Bahram_Afzalí","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Gegard_Mousasi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Hospital_Milad","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Hospital_Milad","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Hossein_Kalani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Hossein_Kalani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mohammad_Ali_Fardin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Rasht","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Taban_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Taban_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Cementerio_de_Zahiroddoulé","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Cementerio_de_Zahiroddoulé","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Gholamalí_Haddad_Adel","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Gholamalí_Haddad_Adel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Babak_Amir-Tahmasseb","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Babak_Amir-Tahmasseb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Fajr","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Hypernova","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Seyyed_Mahmud_Alaví","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Sociedad_del_Clero_Combatiente","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ataque_a_la_embajada_británica_en_Irán_de_2011","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ataque_a_la_embajada_británica_en_Irán_de_2011","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ehsán_Narāghí","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Parviz_Davudí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Presidente_de_Irán","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Seyyed_Ziaoddín_Tabatabaí","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Asia_S18_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1974","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1974","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_octubre_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Homa_Rousta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mah_Parwar_Begum","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mah_Parwar_Begum","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Seyed_Hossein_Mirfakhar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ardebil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Ettela'at","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Sarí","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Neda_Agha-Soltan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Neda_Agha-Soltan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2020__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Rakhshān_Banietemad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Shams-ol-Emareh","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Shams-ol-Emareh","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mohammad_Khakpour","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mohammad_Khakpour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Monir_Shahroudy_Farmanfarmaian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Monir_Shahroudy_Farmanfarmaian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Mohammadi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Mohammadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
