"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Alberto_Altuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/2000/01/rdf-schema#label","Mariano Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Alberto Altuna (Lobería, Buenos Aires, Argentina, 4 de marzo de 1982) es un piloto de automovilismo argentino, que desarrolla su carrera deportiva a nivel nacional e internacional. Corrió en varias categorías, destacándose en Turismo Carretera, TC2000 y Fórmula 3 Sudamericana. Fue subcampeón de Turismo Carretera en 2009, compitiendo a bordo de un Chevrolet Chevy. En 1999 debutó en el TC 2000 a bordo de un Volkswagen Polo y consiguió la victoria en su cuarta carrera dentro del equipo, al ganar en el Autódromo Mar y Valle de Trelew un 29 de agosto de 1999. Por ese entonces, Altuna tenía 17 años, lo que lo convirtió en el piloto más joven en obtener una victoria en dicha categoría. Su padre, Francisco Altuna, fue piloto de Turismo Carretera entre los años 1983 y 1990, donde compitió s"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gz8p"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://xmlns.com/foaf/0.1/name","Mariano Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://xmlns.com/foaf/0.1/nick","Monito, Vasquito"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Stock_Car_Brasil"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fiat_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Sudamericana"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loberenses"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/apodo","Monito, Vasquito"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/añoDePremio",2009
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Top_Race"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Turismo_Carretera"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/equipoActual","Altuna Competición"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/SDE_Competición"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/imagen","Mariano Altuna 2017.jpg"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/lugarDeNacimiento","Lobería, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/nombre","Mariano Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/nombreCompleto","Mariano Alberto Altuna"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mariano_Altuna","http://es.dbpedia.org/property/temporadaDeDebut",1999
"http://es.dbpedia.org/resource/Mariano_Altuna","http://dbpedia.org/ontology/wikiPageID",1385968
"http://es.dbpedia.org/resource/Mariano_Altuna","http://dbpedia.org/ontology/wikiPageRevisionID",130431366
"http://es.dbpedia.org/resource/Mariano_Altuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/mariano-alberto-altuna/career/"
"http://es.dbpedia.org/resource/Mariano_Altuna","http://dbpedia.org/ontology/wikiPageLength",39090
"http://es.dbpedia.org/resource/Mariano_Altuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Altuna?oldid=130431366&ns=0"
