"subject","predicate","object"
"http://es.dbpedia.org/resource/Matica_srpska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Bistrica_(Novo_Naselje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_de_Novi_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Iglesia_del_Nombre_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Aeropuerto_de_Novi_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Novi Sad"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#prefLabel","Novi Sad"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodina"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://dbpedia.org/ontology/wikiPageID",4260892
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://dbpedia.org/ontology/wikiPageRevisionID",112647050
"http://es.dbpedia.org/resource/Categoría:Novi_Sad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novi_Sad?oldid=112647050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Centro_clínico_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Novi_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_Novi_Sad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Memorial_de_Piano_Isidor_Bajic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Fortaleza_de_Petrovaradin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Sinagoga_de_Novi_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://es.dbpedia.org/resource/Računajte_Na_Nas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
