"subject","predicate","object"
"http://dbpedia.org/resource/Dublin_Annals_of_Inisfallen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://www.w3.org/2000/01/rdf-schema#label","Anales dublineses de Inisfallen"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://www.w3.org/2000/01/rdf-schema#comment","Los Anales dublinenses de Inisfallen son una compilación del siglo XVIII (hacia 1765) de anales irlandeses medievales, trabajados de nuevo y ampliados con material de tradiciones posteriores en forma interpolada, obra de John O'Brien, obispo de Cloyne y el reverendo John Conry. La obra no se debe confundir con los auténticos Anales de Inisfallen. Se publicó una edición en latín en 1825 por el sacerdote Charles O'Conor, aunque no llegó a completarse a una traducción al inglés. Algunas secciones si se han traducido individualmente por diversos historiadores."
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkrjx"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_irlandés"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1760"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anales_dublineses_de_Inisfallen"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://dbpedia.org/ontology/wikiPageID",4683879
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://dbpedia.org/ontology/wikiPageRevisionID",117443693
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=TdE_AAAAcAAJ&pg=RA1-PA157"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anales_dublineses_de_Inisfallen?oldid=117443693&ns=0"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://dbpedia.org/ontology/abstract","Los Anales dublinenses de Inisfallen son una compilación del siglo XVIII (hacia 1765) de anales irlandeses medievales, trabajados de nuevo y ampliados con material de tradiciones posteriores en forma interpolada, obra de John O'Brien, obispo de Cloyne y el reverendo John Conry. La obra no se debe confundir con los auténticos Anales de Inisfallen. Se publicó una edición en latín en 1825 por el sacerdote Charles O'Conor, aunque no llegó a completarse a una traducción al inglés. Algunas secciones si se han traducido individualmente por diversos historiadores."
"http://es.wikipedia.org/wiki/Anales_dublineses_de_Inisfallen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen"
