"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/2000/01/rdf-schema#label","Estación de Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Schlieren es la principal estación ferroviaria de la comuna suiza de Schlieren, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn98m5"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://xmlns.com/foaf/0.1/name","Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/imagen","Schlieren - Bahnhof 2011-09-06 19-30-40 ShiftN.jpg"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/imagenPie","Edificio de la estación de Schlieren, visto desde los andenes."
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/nombre","Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/vías",8
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/wikiPageID",5553556
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/wikiPageRevisionID",127445264
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/fareZone","Cantón de Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/railwayPlatforms","8"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Schlieren"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Schlieren?oldid=127445264&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Schlieren","http://dbpedia.org/ontology/abstract","La estación de Schlieren es la principal estación ferroviaria de la comuna suiza de Schlieren, en el Cantón de Zúrich."
"http://es.wikipedia.org/wiki/Estación_de_Schlieren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Schlieren"
"http://dbpedia.org/resource/Schlieren_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Schlieren"
