"subject","predicate","object"
"http://es.dbpedia.org/resource/Metodo_Scout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Scout"
"http://es.dbpedia.org/resource/Método_Scout","http://www.w3.org/2000/01/rdf-schema#label","Método Scout"
"http://es.dbpedia.org/resource/Método_Scout","http://www.w3.org/2000/01/rdf-schema#comment","El Método Scout es el sistema de educación utilizado por el Movimiento Scout creado por Robert Baden-Powell en 1907. La Misión del Movimiento Scout es contribuir, a través de un sistema de valores basados en la Promesa Scout y la Ley, a la educación de los jóvenes para que participen en la construcción de un mundo mejor, donde las personas se desarrollen plenamente y jueguen un papel constructivo en la sociedad.​"
"http://es.dbpedia.org/resource/Método_Scout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2y9l"
"http://es.dbpedia.org/resource/Método_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_educación"
"http://es.dbpedia.org/resource/Método_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo"
"http://es.dbpedia.org/resource/Método_Scout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_Scout"
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/wikiPageID",1846719
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/wikiPageRevisionID",122423152
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308005226/http:/www.reocities.com/metodo.scout/"
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007114838/http:/scout.org/es/around_the_world/region_interamericana/scouts_en_accion/programa_de_jovenes/the_scout_method"
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/wikiPageLength",12439
"http://es.dbpedia.org/resource/Método_Scout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_Scout?oldid=122423152&ns=0"
"http://es.dbpedia.org/resource/Método_Scout","http://dbpedia.org/ontology/abstract","El Método Scout es el sistema de educación utilizado por el Movimiento Scout creado por Robert Baden-Powell en 1907. La Misión del Movimiento Scout es contribuir, a través de un sistema de valores basados en la Promesa Scout y la Ley, a la educación de los jóvenes para que participen en la construcción de un mundo mejor, donde las personas se desarrollen plenamente y jueguen un papel constructivo en la sociedad.​ Para lograr dicha misión el Escultismo aplica un sistema de auto educación progresiva, complementario de la familia y de la escuela, que se desarrolla a partir de la interacción de varios elementos, entre los cuales se destacan: 
* La educación en valores expresados en una promesa y una ley a los que se adhiere voluntariamente; 
* La educación activa a través del aprender haciendo, el aprender jugando y el aprendizaje por medio del servicio; 
* La pertenencia a pequeños grupos (por ejemplo: la patrulla o el equipo), que con la asistencia y acompañamiento responsable de adultos, incluyen el descubrimiento y la aceptación progresivos de responsabilidades, la capacitación hacia el gobierno autónomo tendientes al desarrollo del carácter, la adquisición de habilidades y competencias, la independencia y confianza en sí mismo, el sentido de servicio y, la aptitud de cooperar y liderar; 
* Programas progresivos, atrayentes y estimulantes basados en los intereses de los participantes, compuestos por un marco simbólico sugerente y un sistema progresivo de objetivos y actividades educativas variadas, incluyendo juegos, habilidades útiles y servicios a la comunidad, que ocurren en gran parte al aire libre en contacto con la naturaleza."
"http://es.wikipedia.org/wiki/Método_Scout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_Scout"
"http://dbpedia.org/resource/Scout_method","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_Scout"
