"subject","predicate","object"
"http://dbpedia.org/resource/Inferior_gluteal_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Músculo_gemelo_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Músculo_gemelo_superior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Arteria_ciática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Arteria_glutea_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/2000/01/rdf-schema#label","Arteria glútea inferior"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria glútea inferior, la mayor de las dos ramas terminales del tronco anterior de la arteria ilíaca interna,​ se distribuye principalmente hacia la nalga y el dorso del muslo."
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_f8s"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_abdomen"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aorta_abdominal"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/imagen","Gray1244.png"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/imagen","Internal iliac branches traducida.png"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_gastrocnemio"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_cuadrado_femoral"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_elevador_del_ano"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_semimembranoso"
