"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint_Germain-d'Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint_Germain-d'Arcé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint_Germain_d'Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint_Germain_d'Arcé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-d'Arcé  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de La Flèche y ."
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj2fm"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://xmlns.com/foaf/0.1/name","Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/códigoPostal",72800
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/gentilicio","Arcéens"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/nombre","Saint-Germain-d'Arcé"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/población",347
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Flèche"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Lude"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://dbpedia.org/ontology/wikiPageID",1737571
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://dbpedia.org/ontology/wikiPageRevisionID",120376343
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/072/072283.html"
"http://es.dbpedia.org/resource/Saint-Germain-d'Arcé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
