"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Immaculate_Conception_of_Vila_Viçosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.wikipedia.org/wiki/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Real_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Caballero_gran_cruz_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Comendador_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Dama_gran_cruz_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2000/01/rdf-schema#label","Orden de Nuestra Señora de la Concepción de Villaviciosa"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2000/01/rdf-schema#comment","La Real Orden Militar de Nuestra Señora de la Concepción de Villaviciosa (Real Ordem de Nossa Senhora da Conceição de Vila Viçosa) es una orden honorífica dinástica portuguesa cuyo Gran Maestre es Eduardo Pío de Braganza."
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpcwg"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_portugués"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_del_Reino_portugués"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Orden_de_la_Reina_Santa_Isabel"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://es.dbpedia.org/property/estado","En vigor como Orden dinástica de la Casa de Braganza"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://es.dbpedia.org/property/imagen",100
