"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)"
"http://es.wikipedia.org/wiki/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/2000/01/rdf-schema#label","Basílica catedral de San Quirico y Santa Julieta (Nevers)"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica catedral de San Quirico y Santa Julita​ o simplemente Catedral de Nevers​ (en francés, Basilique-Cathédrale Saint-Cyr-et-Sainte-Juliette) es una catedral católica, dedicada a los santos mártires Quirico y su madre Julita, que constituye un monumento nacional de Francia,​ está situada en la ciudad de Nevers. Es la sede del obispo de Nevers."
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://xmlns.com/foaf/0.1/name","Catedral Basílica de San Quirico y Santa Julita"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Quirico_y_Santa_Julieta_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
