"subject","predicate","object"
"http://dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_de_Getares"
"http://es.dbpedia.org/resource/Playa_de_getares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Getares"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/2000/01/rdf-schema#label","Playa de Getares"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/2000/01/rdf-schema#comment","La Playa de Getares se localiza al sur de la ciudad de Algeciras (provincia de Cádiz) España, comprende el trecho de costa que va desde la punta de San García hasta la  donde comienzan los acantilados del estrecho de Gibraltar. La aguas de la playa se encuentran incluidas en el parque natural del Estrecho así como la punta de San García que se encuentra al norte y donde además puede visitarse el parque del Centenario."
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs8h2t"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Algeciras"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Getares"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/ancho",40
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/imagen","Getares.jpg"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/longitud",1500
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/textoimg","Vista de la playa"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://es.dbpedia.org/property/urbanización","Medio"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://dbpedia.org/ontology/wikiPageID",1235861
"http://es.dbpedia.org/resource/Playa_de_Getares","http://dbpedia.org/ontology/wikiPageRevisionID",120350544
"http://es.dbpedia.org/resource/Playa_de_Getares","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Playa_de_Getares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Getares?oldid=120350544&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Getares","http://dbpedia.org/ontology/abstract","La Playa de Getares se localiza al sur de la ciudad de Algeciras (provincia de Cádiz) España, comprende el trecho de costa que va desde la punta de San García hasta la  donde comienzan los acantilados del estrecho de Gibraltar. Su nombre procede de una factoría de salazones romana que se encuentra en las proximidades llamada Caetaria, de donde derivaría el ablativo plural Cetariis, adaptado al árabe como Xetares en lugar del esperado Chetares.​ Durante la Edad Media, Xetares aparece en las crónicas de Alfonso XI; el origen etimológico de San García es totalmente dudoso sobre su procedencia, ya que es cierto que no existe ningún santo con ese nombre por lo que probablemente este topónimo aparezca como corrupción de Sancho García o alguno similar.​ En la playa de Getares suelen diferenciarse dos zonas, la zona de San García al norte, con pequeños cantos rodados en vez de arena y arrecifes en el agua, de 800 metros de longitud y la zona de Getares propiamente dicha con arena más fina y unos 1.590 metros. Toda la playa se encuentra rodeada por urbanizaciones de adosados y posee un paseo marítimo con bares y restaurantes.​ La playa es cruzada por el río Pícaro que forma en las proximidades un bosque de galería que ha quedado rodeado de construcciones aunque aún es posible visitarlo en el parque fluvial construido a principios del siglo XXI y por el río Marchenilla que desemboca más al sur que el anterior y por lo tanto ha quedado intacto del proceso urbanizador de la zona. La aguas de la playa se encuentran incluidas en el parque natural del Estrecho así como la punta de San García que se encuentra al norte y donde además puede visitarse el parque del Centenario."
"http://es.wikipedia.org/wiki/Playa_de_Getares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Getares"
