"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Purísima Concepción (Toga)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia parroquial de la Purísima Concepción de Toga, en la comarca del Alto Mijares, es un lugar de culto declarado, de manera genérica, Bien de Relevancia Local, según la Disposición Adicional Quinta de la Ley 5/2007, de 9 de febrero, de la Generalitat, de modificación de la Ley 4/1998, de 11 de junio, del Patrimonio Cultural Valenciano (DOCV Núm. 5.449 / 13/02/2007), con código autonómico: 12.08.113-003.​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://xmlns.com/foaf/0.1/name","Iglesia de la Purísima Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_del_Alto_Mijares"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Purísima_Concepción_(Toga)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/imagen","IgParroq Toga.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/localización","Plaza de la Iglesia Toga (Castellón), Alto Mijares, Castellón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/nombre","Iglesia de la Purísima Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/propietario","Diócesis de Segorbe-Castellón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://es.dbpedia.org/property/textoImagen","Vista fachada principal"
