"subject","predicate","object"
"http://es.dbpedia.org/resource/Henriq.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júlio_Augusto_Henriques"
"http://es.dbpedia.org/resource/Julio_Augusto_Henriques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júlio_Augusto_Henriques"
"http://es.dbpedia.org/resource/Julio_Henriques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júlio_Augusto_Henriques"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/2000/01/rdf-schema#label","Júlio Augusto Henriques"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/2000/01/rdf-schema#comment","Júlio Augusto Henriques ( Arco de Baúlhe (Cabeceiras de Basto), 15 de enero de 1838 — Coimbra, 15 de enero de 1928 ), más conocido por Júlio Henriques, fue un botánico, micólogo, pteridólogo, algólogo, profesor de la Universidad de Coimbra, gran impulsor en la introducción de los estudios botánicos en Portugal. Fundó la Sociedad Broteriana, y se desenvolvió en la consolidación del Herbario de la Universidad de Coimbra y en su Jardín Botánico. Realizó extensas expediciones botánicas en Portugal, Guinea-Bissau, Santo Tomé y Príncipe.​"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01222bnm"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Portugal"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Braga"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Portugal"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Portugal"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Portugal"
"http://es.dbpedia.org/resource/Júlio_Augusto_Henriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Portugal"
