"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_y_Demócratas","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Capitán_regente","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Consejo_grande_y_general_de_san_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Gran_Consejo_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Gran_Consejo_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Gran_y_General_Consejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Gran_y_General_Consejo_de_San_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://dbpedia.org/resource/Grand_and_General_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Consejo Grande y General de San Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Grande y General de San Marino (Consiglio Grande e General di San Marino, en italiano) es el órgano legislativo de San Marino. Está compuesto por sesenta miembros elegidos cada cinco años mediante un sistema de representación proporcional en los nueve castelli.​ Estas divisiones administrativas corresponden a las viejas parroquias de la República, y cada uno es gobernado por un Consejo a cuya cabeza está un Capitán elegido cada cinco años. El Consejo Grande y General aprueba el presupuesto así como elige a los Capitanes Regentes, como cabezas del Ejecutivo."
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5x4s"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_San_Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/creación",25
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/eleccion",1
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/estructura","Saint-Marin Grand conseil général 2019.svg"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/gruposPoliticos","Gobierno: 


Oposición:"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/imagen","Chamber of the Grand and General Council of San Marino.JPG"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Luca_Boschi"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Mariella_Mularoni"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/miembros",60
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/nombre","Consejo Grande y General de San Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/nombreNativo","Consiglio Grande e Generale"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/pieImagen","Vista interior de la cámara del Consejo Grande y General de San Marino"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/proximaEleccion","Sin determinar"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sistema_D'Hondt"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/sitioWeb","https://www.consigliograndeegenerale.sm/on-line/home.html"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Capitán_regente"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/término",5
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://es.dbpedia.org/property/ultimaEleccion",8
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",366484
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",122675876
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consigliograndeegenerale.sm/on-line/home.html"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elezionipolitiche.sm/"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/wikiPageLength",4198
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Grande_y_General_de_San_Marino?oldid=122675876&ns=0"
"http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino","http://dbpedia.org/ontology/abstract","El Consejo Grande y General de San Marino (Consiglio Grande e General di San Marino, en italiano) es el órgano legislativo de San Marino. Está compuesto por sesenta miembros elegidos cada cinco años mediante un sistema de representación proporcional en los nueve castelli.​ Estas divisiones administrativas corresponden a las viejas parroquias de la República, y cada uno es gobernado por un Consejo a cuya cabeza está un Capitán elegido cada cinco años. El Consejo Grande y General aprueba el presupuesto así como elige a los Capitanes Regentes, como cabezas del Ejecutivo. La cláusula de barrera para acceder a una banca está situada en el 3,5%."
"http://es.dbpedia.org/resource/Izquierda_Socialista_Democrática","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_Sanmarinense","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
"http://es.wikipedia.org/wiki/Consejo_Grande_y_General_de_San_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Grande_y_General_de_San_Marino"
