"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Alexis Ayala"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","David Alexis Ayala Padrón (San Francisco, California, 9 de agosto de 1965) es un actor y productor mexicano."
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095_2h"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_San_Francisco"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Francisco"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Ayala"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Alexis_Ayala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/wikiPageID",2503346
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",130435077
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626132421/http:/www.esmas.com/espectaculos/artistas/339150.html"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/01actors/a/alexis_ayala.shtml"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/wikiPageLength",11523
"http://es.dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Ayala?oldid=130435077&ns=0"
"http://es.dbpedia.org/resource/Alexis_Ayala","http://dbpedia.org/ontology/abstract","David Alexis Ayala Padrón (San Francisco, California, 9 de agosto de 1965) es un actor y productor mexicano."
"http://es.dbpedia.org/resource/Lo_que_la_vida_me_robó","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.wikipedia.org/wiki/Alexis_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://dbpedia.org/resource/Alexis_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/El_Pantera","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/El_Pantera","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/El_Pantera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/El_Pantera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/La_sombra_del_pasado_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/La_sombra_del_pasado_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Solo_para_mujeres","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Solo_para_mujeres","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Solo_para_mujeres","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/Solo_para_mujeres","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Alexis_Ayala"
"http://es.dbpedia.org/resource/David_Alexis_Ayala_Padro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Ayala"
