"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Doblado,_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado"
"http://es.dbpedia.org/resource/Cd._Manuel_Doblado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado"
"http://es.dbpedia.org/resource/Alicia_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado"
"http://es.wikipedia.org/wiki/Municipio_de_Manuel_Doblado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Manuel Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Manuel Doblado es el nombre de uno de los 46 municipios libres del estado mexicano de Guanajuato. Su cabecera municipal es Ciudad Manuel Doblado. Este lugar ha sido reconocido por la producción de sembradoras a nivel nacional y ser la ciudad de nacimiento del licenciado, abogado, militar, político y diplomático Manuel Doblado."
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://xmlns.com/foaf/0.1/name","Ciudad Manuel Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://xmlns.com/foaf/0.1/homepage","http://www.inafed.gob.mx/work/enciclopedia/EMM11guanajuato/municipios/11008a.html"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Manuel_Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/código",8
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/dirigentesNombres",25
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/fundación","--03-15"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/mapa","Manuel Doblado en Guanajuato.png"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/nombre","Ciudad Manuel Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/nombreCompleto","Ciudad Manuel Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/nombrePúblico","Ciudad Manuel Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/población",37145
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/páginaWeb","www.cdmanueldoblado.com.mx"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/superficie",820
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Manuel_Doblado","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
