"subject","predicate","object"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/2000/01/rdf-schema#label","Estramiac"
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/2000/01/rdf-schema#comment","Estramiac  (también así en occitano​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Saint-Clar."
"http://es.dbpedia.org/resource/Estramiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrps2"
"http://es.dbpedia.org/resource/Estramiac","http://xmlns.com/foaf/0.1/name","Estramiac"
"http://es.dbpedia.org/resource/Estramiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Estramiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estramiac"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/elevaciónAlta",212
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/nombre","Estramiac"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/población",132
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/superficie",969
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Lomagne"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Estramiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
