"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Sporting Club (béisbol)"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://www.w3.org/2000/01/rdf-schema#comment","Barcelona, es un equipo de béisbol perteneciente a la Liga Ecuatoriana de Béisbol desde su creación en 1930, siendo uno de los equipos más ganadores en el país. Ejerce su localía en el Estadio Yeyo Uraga, que cuenta con una capacidad o aforo total para 8.000 espectadores. Estadísticamente es el segundo club que más títulos tiene en Ecuador y al mismo tiempo uno de los clubes más laureados y reconocidos del béisbol ecuatoriano.​"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://xmlns.com/foaf/0.1/name","Barcelona Sporting Club"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://xmlns.com/foaf/0.1/name","Osos de Barcelona"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://xmlns.com/foaf/0.1/nick","Los osos, los amarillos"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcelona_Sporting_Club_(béisbol)"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aBody",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aCap",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aLeftarm",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aPants",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aPatternB","_baseball_blackpiping"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aPatternPants","_beltonwhite"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aRightarm",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/aSocks","fffff"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hBody","FFE108"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hCap",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hLeftarm","FFE108"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hPants",0
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hPatternB","_baseball_blackpiping"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hPatternPants","_beltonwhite"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hRightarm","FFE108"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/hSocks","fffff"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/inauguración",1920
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/manager","Jose Amores"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/nombre","Osos de Barcelona"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/nombreCompleto","Barcelona Sporting Club"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/títulos",14
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/apodo(s)_","Los osos, los amarillos"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/wikiPageID",5192267
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/wikiPageRevisionID",129839495
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/wikiPageLength",11512
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/capacity",8000
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/foundingYear","1925"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ecuador"
