"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saga_Ljósvetninga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://www.w3.org/2000/01/rdf-schema#label","Saga Ljósvetninga"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://www.w3.org/2000/01/rdf-schema#comment","La saga Ljósvetninga (o Historia de los habitantes del Ljósavatn) es una de las sagas islandesas. Su acción se desarrolla en la zona de Eyjafjörður, en el norte de Islandia, a mediados del siglo XI. Trata sobre las relaciones de poder dentro de la comunidad, en particular desde el punto de vista de quienes no controlan sus instituciones. La acción se desarrolló en una comunidad a orillas del lago  la localidad de Þingeyjarsveit. Existe en dos versiones. De la más antigua solo sobreviven algunos fragmentos. La segunda, aunque está completa, está suplementada por relatos independientes que no debieron formar parte del original. Probablemente el primer manuscrito fue complementado de forma torpe a partir de tres partes diferenciadas."
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbb8z"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageID",3549829
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageRevisionID",119335463
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagadb.org/ljosvetninga_saga"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usask.ca/english/icelanders/proverbs_LJ%D3SV.html"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/ljosvetn.htm"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.co/books%3Fid=ussO_AhIwtsC&printsec=frontcover&dq=Lj%C3%B3svetninga&hl=en&ei=3aqnS-zTKtGUtgfNwJjjAg&sa=X&oi=book_result&ct=book-preview-link&resnum=1&ved=0CDoQuwUwAA%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/isl.htm"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saga_Ljósvetninga?oldid=119335463&ns=0"
"http://es.dbpedia.org/resource/Saga_Ljósvetninga","http://dbpedia.org/ontology/abstract","La saga Ljósvetninga (o Historia de los habitantes del Ljósavatn) es una de las sagas islandesas. Su acción se desarrolla en la zona de Eyjafjörður, en el norte de Islandia, a mediados del siglo XI. Trata sobre las relaciones de poder dentro de la comunidad, en particular desde el punto de vista de quienes no controlan sus instituciones. La acción se desarrolló en una comunidad a orillas del lago  la localidad de Þingeyjarsveit. Existe en dos versiones. De la más antigua solo sobreviven algunos fragmentos. La segunda, aunque está completa, está suplementada por relatos independientes que no debieron formar parte del original. Probablemente el primer manuscrito fue complementado de forma torpe a partir de tres partes diferenciadas."
"http://es.dbpedia.org/resource/Ljosvetninga_saga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Ljósvetninga_saga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/SagaLjosvetninga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/SagaLjósvetninga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Saga_Ljosvetninga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
"http://dbpedia.org/resource/Ljósvetninga_saga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saga_Ljósvetninga"
