"subject","predicate","object"
"http://es.dbpedia.org/resource/Montegut_(Gers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montégut_(Gers)"
"http://es.wikipedia.org/wiki/Montégut_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montégut_(Gers)"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montégut (Gers)"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Montégut  (en occitano Montagut​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9h51"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://xmlns.com/foaf/0.1/name","Montagut"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://xmlns.com/foaf/0.1/name","Montégut"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montégut_(Gers)"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/dirigentesNombres","Roger Tramont"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",257
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",135
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/nombre","Montégut"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/nombre","Montagut"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/población",397
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superficie",1142
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Auch"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auch-Nord-Est"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/wikiPageID",3690570
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",123715994
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106174100/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32282-COM"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/populationTotal",397
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montégut_(Gers)?oldid=123715994&ns=0"
