"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salah_Hissou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salah_Hissou"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/2000/01/rdf-schema#label","Salah Hissou"
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/2000/01/rdf-schema#comment","Salah Hissou (Marruecos, 16 de enero de 1972) es un atleta marroquí, especializado en la prueba de 5000 m, en la que llegó a ser campeón mundial en 1999 y en 10000 m, logró ganar el bronce en Atenas 1997.​"
"http://es.dbpedia.org/resource/Salah_Hissou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Marruecos"
"http://es.dbpedia.org/resource/Salah_Hissou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salah_Hissou"
"http://es.dbpedia.org/resource/Salah_Hissou","http://dbpedia.org/ontology/wikiPageID",8229448
"http://es.dbpedia.org/resource/Salah_Hissou","http://dbpedia.org/ontology/wikiPageRevisionID",130323181
"http://es.dbpedia.org/resource/Salah_Hissou","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Salah_Hissou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salah_Hissou?oldid=130323181&ns=0"
"http://es.dbpedia.org/resource/Salah_Hissou","http://dbpedia.org/ontology/abstract","Salah Hissou (Marruecos, 16 de enero de 1972) es un atleta marroquí, especializado en la prueba de 5000 m, en la que llegó a ser campeón mundial en 1999 y en 10000 m, logró ganar el bronce en Atenas 1997.​"
"http://dbpedia.org/resource/Salah_Hissou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salah_Hissou"
