"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://dbpedia.org/resource/Basketball_Cup_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de baloncesto Mirza Delibašić es la competición de copa de baloncesto de Bosnia y Herzegovina. Se disputa desde el año 1994 y desde el año 2000 participan también equipos de la República Srpska. La disputan 16 equipos en eliminatorias directas a un único partido.​"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mrq6"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/OKK_Spars_Sarajevo"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/titulo","Kup BiH"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",4737273
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",123583853
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817082004/http:/basket.ba/ksbih/bih/"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Bosnia_y_Herzegovina?oldid=123583853&ns=0"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/abstract","La Copa de baloncesto Mirza Delibašić es la competición de copa de baloncesto de Bosnia y Herzegovina. Se disputa desde el año 1994 y desde el año 2000 participan también equipos de la República Srpska. La disputan 16 equipos en eliminatorias directas a un único partido.​"
