"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://www.w3.org/2000/01/rdf-schema#label","Braulio Vigón"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://www.w3.org/2000/01/rdf-schema#comment","Braulio Vigón Casquero (Mieres, 7 de noviembre de 1849 - Colunga 1914) era un historiador y estudioso de las costumbres de Asturias. Braulio nace en Mieres en el seno de la familia formada por Juan Vigón García y de Rita Casquero Piniella. Vive al principio en Mieres y luego se va trasladando por los concejos de Laviana, Llanes y Colunga. Se embarca hacia La Habana, de la que regresa para ingresar en el Real Instituto Jovellanos en Gijón. Tras realizar sus estudios se asienta definitivamente en Colunga en donde se casa con María del Rosario Suerodíaz Montoto en 1871."
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colunga"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_asturiano"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mierenses"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braulio_Vigón"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://dbpedia.org/ontology/wikiPageID",1395095
"http://es.dbpedia.org/resource/Braulio_Vigón","http://dbpedia.org/ontology/wikiPageRevisionID",83624486
"http://es.dbpedia.org/resource/Braulio_Vigón","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Braulio_Vigón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braulio_Vigón?oldid=83624486&ns=0"
"http://es.dbpedia.org/resource/Braulio_Vigón","http://dbpedia.org/ontology/abstract","Braulio Vigón Casquero (Mieres, 7 de noviembre de 1849 - Colunga 1914) era un historiador y estudioso de las costumbres de Asturias. Braulio nace en Mieres en el seno de la familia formada por Juan Vigón García y de Rita Casquero Piniella. Vive al principio en Mieres y luego se va trasladando por los concejos de Laviana, Llanes y Colunga. Se embarca hacia La Habana, de la que regresa para ingresar en el Real Instituto Jovellanos en Gijón. Tras realizar sus estudios se asienta definitivamente en Colunga en donde se casa con María del Rosario Suerodíaz Montoto en 1871. En 1877 es elegido alcalde de Colunga. Fue maestro masón (Grado 3.º) perteneciendo a la logia ovetense «Juan González Río». Escribió en la revista Asturias, fundada y dirigida por Félix Aramburu. En 1881 coofunda el grupo asturianista «La Quintana»."
"http://es.dbpedia.org/resource/Braulio_Vigón_Casquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braulio_Vigón"
"http://es.dbpedia.org/resource/Braulio_Vigon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braulio_Vigón"
"http://es.wikipedia.org/wiki/Braulio_Vigón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braulio_Vigón"
"http://es.dbpedia.org/resource/Braulio_Vigon_Casquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braulio_Vigón"
