"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_González"
"http://es.dbpedia.org/resource/Lorenzo_González","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo González"
"http://es.dbpedia.org/resource/Lorenzo_González","http://www.w3.org/2000/01/rdf-schema#comment","'Lorenzo González' (Panaquire, 5 de enero de 1923)​ fue un cantante venezolano de boleros y música tropical. En su juventud ganó un concurso de aficionados en Radio Tropical (Caracas). Como no tenía éxito en Venezuela, decidió emigrar a España.​ Debutó en Madrid en la primavera de 1952, en la sala de fiestas Casablanca, y obtuvo un éxito inmediato. Luego actuaría en Radio Madrid. Se presentó con su orquesta tocando boleros y música tropical. Su característica voz de fumador, y su perfecta dicción, hicieron que el público pensase que González era el nuevo Antonio Machín."
"http://es.dbpedia.org/resource/Lorenzo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Lorenzo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Lorenzo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Lorenzo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_Venezuela"
"http://es.dbpedia.org/resource/Lorenzo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Lorenzo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_González"
"http://es.dbpedia.org/resource/Lorenzo_González","http://dbpedia.org/ontology/wikiPageID",1283150
"http://es.dbpedia.org/resource/Lorenzo_González","http://dbpedia.org/ontology/wikiPageRevisionID",129919885
"http://es.dbpedia.org/resource/Lorenzo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://cataleg.bnc.cat/search*cat/%3Fsearchtype=a&searcharg=Gonzalez%2C+Lorenzo&sortdropdown=-&searchscope=12&searchscope2=12"
"http://es.dbpedia.org/resource/Lorenzo_González","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/Lorenzo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_González?oldid=129919885&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_González","http://dbpedia.org/ontology/abstract","'Lorenzo González' (Panaquire, 5 de enero de 1923)​ fue un cantante venezolano de boleros y música tropical. En su juventud ganó un concurso de aficionados en Radio Tropical (Caracas). Como no tenía éxito en Venezuela, decidió emigrar a España.​ Debutó en Madrid en la primavera de 1952, en la sala de fiestas Casablanca, y obtuvo un éxito inmediato. Luego actuaría en Radio Madrid. Se presentó con su orquesta tocando boleros y música tropical. Su característica voz de fumador, y su perfecta dicción, hicieron que el público pensase que González era el nuevo Antonio Machín. Se presentó en los mejores lugares de Madrid y Barcelona. Estrenó sus propios espectáculos en el teatro Victoria y fue cantante invitado de la cadena de hoteles Hilton en todo el mundo. En Venezuela ha recibido el premio Guacaipuro de Oro.​ A principios de los años cincuenta, el cantante incluyó en su repertorio los temas de Bobby Capó (1921-1989) ""Niña"", ""Cómo duele una traición"", ""Piel canela"" y ""Luna de miel en Puerto Rico"". Su primer disco en España fue Cabaretera (de Bobby Capó), grabado con la discográfica Odeón, que fue un gran éxito. En Valencia grabó el bolero “Hola, ¿qué tal?” (de , cubano afincado en México), “Cita a las 6” y “Niña”.​ En mayo de 1954, González contrató en su orquesta al joven pianista español Tete Montoliu (1933-1997) ciego de nacimiento, que en ese entonces tenía 21 años. En los años cincuenta y sesenta actuó innumerables ocasiones en La Casona de Santander (Cantabria).​ A principios de los años setenta, tanto Jorge Sepúlveda como Antonio Machín y Lorenzo González tuvieron que abandonar su actividad profesional como boleristas, debido a que el bolero había perdido vigencia en España.​"
"http://es.wikipedia.org/wiki/Lorenzo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_González"
"http://es.dbpedia.org/resource/Fussballclub_San_Galo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lorenzo_González"
