"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Craft","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Findlay_(Ohio)"
"http://es.dbpedia.org/resource/Before_Their_Eyes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Findlay_(Ohio)"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Findlay (Ohio)"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Findlay es una ciudad ubicada en el condado de Hancock en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 41202 habitantes y una densidad poblacional de 826,23 personas por km².​"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yy7z"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://xmlns.com/foaf/0.1/name","Findlay"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Ohio)"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Findlay_(Ohio)"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/cp",45839
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/código",1086245
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/densidad",82623
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/nombre","Findlay"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Findlay"
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Findlay_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hancock en Ohio"
