"subject","predicate","object"
"http://es.dbpedia.org/resource/MCC_Interim_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Distribuciones GNU/Linux del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Distribuciones GNU/Linux del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1574141
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",128489543
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido?oldid=128489543&ns=14"
"http://es.dbpedia.org/resource/Slamd64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_del_Reino_Unido"
