"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bibliotecas_Municipales_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_de_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",4938312
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",105683174
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Castilla_y_León?oldid=105683174&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Azcárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_General_Histórica_(Universidad_de_Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Real_Monasterio_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Real_Basílica_Colegiata_de_San_Isidoro_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Castilla_y_León_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Pontificia_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Academia_de_Artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
