"subject","predicate","object"
"http://es.wikipedia.org/wiki/Godofredo_Buenosaires_Vicent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Buenosaires Vicent"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://www.w3.org/2000/01/rdf-schema#comment","Godofredo Buenosaires Vicent (Castellón de la Plana, 19 de diciembre de 1895 - Valencia, 10 de octubre de 1974) fue un ceramista y docente Valenciano multipremiado por su trabajo en distintos lugares de España y Europa. Si bien su faceta profesional como ceramista es la más conocida, también fue artista plástico, e integrante de la ."
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godofredo_Buenosaires_Vicent"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/apellidos","Levante"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/editorial","Valencia: Editorial Prensa Valenciana"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/editorial","Promociones y Ediciones Culturales S.A."
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/id","ISBN 84-87502-50-4"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/nombre","Diario"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/título","Gran Enciclopedia de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/título","Godofredo Buenosaires Vicent ARTISTA UNIVERSAL : Ceramista y artesano con varias primeras medallas"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/url","http://www.elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=219482"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060629202024/http:/elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=219482"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/wikiPageID",1576840
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/wikiPageRevisionID",128853796
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629202024/http:/elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=219482"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=219482"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godofredo_Buenosaires_Vicent?oldid=128853796&ns=0"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://dbpedia.org/ontology/abstract","Godofredo Buenosaires Vicent (Castellón de la Plana, 19 de diciembre de 1895 - Valencia, 10 de octubre de 1974) fue un ceramista y docente Valenciano multipremiado por su trabajo en distintos lugares de España y Europa. Si bien su faceta profesional como ceramista es la más conocida, también fue artista plástico, e integrante de la ."
"http://es.dbpedia.org/resource/Godofredo_Buenosaires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent"
