"subject","predicate","object"
"http://es.dbpedia.org/resource/Disneyland_Park_(Paris)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disneyland_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://dbpedia.org/resource/Disneyland_Park_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disney_Dreams!_of_christmas","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park (París)"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://www.w3.org/2000/01/rdf-schema#comment","Disneyland Park o Parc Disneyland es un Parque temático de The Walt Disney Company situado en el complejo Disneyland Paris. Es coordinado por Euro Disney S.C.A., y es uno de los dos parques pertenecientes al complejo de París, en Marne-la-Vallée, Francia. Abrió sus puertas el 12 de abril de 1992. Su estructura está basada en la utilizada por primera vez en 1955 en Disneyland (Anaheim) y más tarde repetida en Magic Kingdom (Bay Lake), Tokyo Disneyland (Urayasu) y Hong Kong Disneyland (isla Lantau)."
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cj6k"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080724104819/http:/parks.disneylandparis.co.uk/disneyland-park/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_Francia"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Francia"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disneyland_Resort_Paris"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/nombre","Disneyland Park"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/nombre","(Parc Disneyland)"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/nombresAnteriores","Disneyland Paris"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/nombresAnteriores","Euro Disneyland"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/pieDeImagen","Estatua de Walt Disney y Mickey Mouse, una de las más representativas del parque."
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/tema","Reino mágico"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/ubicación","Marne-la-Vallée,"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/url","http://www.disneylandparis.es/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/área","57.0"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/atracciones",40
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/fechaApertura",12
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://es.dbpedia.org/property/montañasRusas",4
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageID",1009088
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageRevisionID",128206914
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724104803/http:/parks.disneylandparis.co.uk/disneyland-park/lands/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&q=48.872653+2.776756(Disneyland+Paris)"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724104819/http:/parks.disneylandparis.co.uk/disneyland-park/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlpfoodguide.com/index.php"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneylandparis.es/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/wikiPageLength",8611
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disneyland_Park_(París)?oldid=128206914&ns=0"
"http://es.dbpedia.org/resource/Disneyland_Park_(París)","http://dbpedia.org/ontology/abstract","Disneyland Park o Parc Disneyland es un Parque temático de The Walt Disney Company situado en el complejo Disneyland Paris. Es coordinado por Euro Disney S.C.A., y es uno de los dos parques pertenecientes al complejo de París, en Marne-la-Vallée, Francia. Abrió sus puertas el 12 de abril de 1992. El parque temático originalmente fue llamado Euro Disneyland hasta el 1 de octubre de 1994 y Disneyland Paris hasta 2002, cuando adquirió su nombre actual de Disneyland Park (en francés: Parc Disneyland). El nombre Disneyland Paris, anteriormente utilizado para designar a la vez al parque y al complejo, ahora plantea un problema de confusión con el cambio de nombre del complejo de Disneyland Resort Paris a Disneyland Paris en mayo de 2009. Su estructura está basada en la utilizada por primera vez en 1955 en Disneyland (Anaheim) y más tarde repetida en Magic Kingdom (Bay Lake), Tokyo Disneyland (Urayasu) y Hong Kong Disneyland (isla Lantau). El parque ocupa una superficie de 57 hectáreas y es el más grande de los Parques Walt Disney del tipo Magic Kingdom."
"http://es.wikipedia.org/wiki/Disneyland_Park_(París)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disney_Dreams!","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
