"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Crespi_Croci","http://es.dbpedia.org/property/cadenalocal","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/History","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.wikipedia.org/wiki/History_(Latinoamérica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/TV_Quality","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/A&E_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/Lifetime_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#label","History (Latinoamérica)"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#comment","History es un canal de televisión por suscripción latinoamericano de origen estadounidense, propiedad de A+E Networks, lanzado en 2000 (primero en Argentina y luego en el resto de Latinoamérica) y distribuido actualmente para la región por Ole Distribution, una empresa formada entre Ole Communications y WarnerMedia.​Reemplazó al canal argentino TV Quality luego de ser adquirido por A+E.​"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://xmlns.com/foaf/0.1/name","History"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:A&E_Television_Networks"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Honduras:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 52"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 770"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 407"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 747"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 302"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 34"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Barquisimeto:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 50"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 59"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 42"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 363"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 453"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 26"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Ecuador:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 64"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 408"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Chile:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 213"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Ibagué:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 502"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 780"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 175"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 624"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 410"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 743"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1072"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 267"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Bolivia:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 124"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 45"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 945"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 58"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 556"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 544"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 72"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1310"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 739"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 882"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Paraguay:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Perú:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 443"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 802"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 33"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 38"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 310"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 173"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1175"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 583"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","El Salvador:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 315"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 28"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Colombia:"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 782"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 280"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 101"
"http://es.dbpedia.org/resource/History_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Supercanal"
