"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Rebolledo de Palafox"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://www.w3.org/2000/01/rdf-schema#comment","Bernabé Rebolledo de Palafox (Zaragoza, c. 1690 - Valencia, después de 1759) fue un escritor español. De rancio abolengo aristocrático, fue Marqués de Lazán y Regidor del Hospital General y Real de Zaragoza. Su principal obra poética es Metrica Historia, sagrada, profana y general de todo el mundo; sus tres primeras edades, sobre el libro de el Genesis, que ofrece a los pies de la Gloriosissima Virgen, baxo la invocacion de Nuestra Sra. de Gracia, Patrona y Tutelar de el Hospital Real, y General de Zaragoza (Zaragoza: por Juan Malo, Impressor del Hospital, 1734), dividida en 22 argumentos, y que consta de 2268 octavas reales.​ Se conservan además otras poesías de su mano y escribió una Disertación a la Academia del Buen Gusto de Zaragoza,​ que fue leída el 15 de marzo de 1759."
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernabé_Rebolledo_de_Palafox"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://dbpedia.org/ontology/wikiPageID",9322732
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://dbpedia.org/ontology/wikiPageRevisionID",130296725
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernabé_Rebolledo_de_Palafox?oldid=130296725&ns=0"
"http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox","http://dbpedia.org/ontology/abstract","Bernabé Rebolledo de Palafox (Zaragoza, c. 1690 - Valencia, después de 1759) fue un escritor español. De rancio abolengo aristocrático, fue Marqués de Lazán y Regidor del Hospital General y Real de Zaragoza. Su principal obra poética es Metrica Historia, sagrada, profana y general de todo el mundo; sus tres primeras edades, sobre el libro de el Genesis, que ofrece a los pies de la Gloriosissima Virgen, baxo la invocacion de Nuestra Sra. de Gracia, Patrona y Tutelar de el Hospital Real, y General de Zaragoza (Zaragoza: por Juan Malo, Impressor del Hospital, 1734), dividida en 22 argumentos, y que consta de 2268 octavas reales.​ Se conservan además otras poesías de su mano y escribió una Disertación a la Academia del Buen Gusto de Zaragoza,​ que fue leída el 15 de marzo de 1759."
"http://es.wikipedia.org/wiki/Bernabé_Rebolledo_de_Palafox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernabé_Rebolledo_de_Palafox"
