"subject","predicate","object"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/2000/01/rdf-schema#label","Osamu Miura"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Miura (三浦 修 Miura Osamu?, nacido el 24 de junio de 1989 en Hokkaido) es un futbolista japonés que se desempeñaba como defensa.​​"
"http://es.dbpedia.org/resource/Osamu_Miura","http://xmlns.com/foaf/0.1/name","Osamu Miura"
"http://es.dbpedia.org/resource/Osamu_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Osamu_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Osamu_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Miura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osamu_Miura"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/equipos","*  Gainare Tottori 
*  Nara Club"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/nombre","Osamu Miura"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Osamu_Miura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/wikiPageID",8662563
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/wikiPageRevisionID",110691446
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Osamu_Miura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osamu_Miura?oldid=110691446&ns=0"
"http://es.dbpedia.org/resource/Osamu_Miura","http://dbpedia.org/ontology/abstract","Osamu Miura (三浦 修 Miura Osamu?, nacido el 24 de junio de 1989 en Hokkaido) es un futbolista japonés que se desempeñaba como defensa.​​"
"http://es.wikipedia.org/wiki/Osamu_Miura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osamu_Miura"
"http://dbpedia.org/resource/Osamu_Miura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osamu_Miura"
