"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_Direction_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Direction_Home"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/2000/01/rdf-schema#label","No Direction Home"
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/2000/01/rdf-schema#comment","No Direction Home es un documental filmado por Martin Scorsese que se remonta a la vida de Bob Dylan y a su impacto en la cultura y música popular americana en el siglo XX. El filme no cubre la carrera musical al completo de Dylan; se enfoca en sus comienzos, trasladándose desde sus inicios hasta el momento en que sufre el accidente de moto en el verano de 1966, con la consecuente evolución del músico desde sus comienzos en la música folk tradicional hasta su paso al rock."
"http://es.dbpedia.org/resource/No_Direction_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gr7"
"http://es.dbpedia.org/resource/No_Direction_Home","http://xmlns.com/foaf/0.1/name","No Direction Home"
"http://es.dbpedia.org/resource/No_Direction_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Dylan"
"http://es.dbpedia.org/resource/No_Direction_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/No_Direction_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Direction_Home"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/dirección","Martin Scorsese"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/duración","12480.0"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Mustapha_Barat"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/id",367555
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/imdb",367555
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/David_Tedeschi"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/No_Direction_Home","http://es.dbpedia.org/property/país","Estados Unidos"
