"subject","predicate","object"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Formación Fleming Fjord"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Fleming Fjord es una formación geológica del Triásico superior localizada en Groenlandia.​"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0cdh"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Fleming_Fjord"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://dbpedia.org/ontology/wikiPageID",4055883
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://dbpedia.org/ontology/wikiPageRevisionID",119337712
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Fleming_Fjord?oldid=119337712&ns=0"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://dbpedia.org/ontology/abstract","La Formación Fleming Fjord es una formación geológica del Triásico superior localizada en Groenlandia.​"
"http://dbpedia.org/resource/Fleming_Fjord_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Fleming_Fjord"
"http://es.wikipedia.org/wiki/Formación_Fleming_Fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Fleming_Fjord"
