"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Llorens y Fernández de Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Llorens y Fernández de Córdoba (Valencia, 20 de marzo de 1854 - Onteniente, 11 de noviembre​de 1930), segundo marqués de Córdoba, fue un militar y político tradicionalista español, diputado a Cortes durante la Restauración alfonsina."
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://xmlns.com/foaf/0.1/name","Joaquín Llorens y Fernández de Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Olot_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Morella_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Valenciana"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Llorens_y_Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/cargo","Diputado en Cortes"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/distrito","Morella, Olot y Estella"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/escudo","Escudo de España 1874-1931.svg"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/fechamuerte",12
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/fechanac",20
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/final",1919
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/imagen","Llorens 1909.jpg"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/inicio",1893
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/lugarmuerte","Onteniente,"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/lugarnac","Valencia,"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/nombre","Joaquín Llorens y Fernández de Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/ocupación","Militar y político"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",6961666
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",124433756
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2861480.NDIP.%29"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgenealogia.com/Llorens00.html"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=r62UXaWoEaAC&pg=PA289&lpg=PA289&dq=Joaquim+Llorens+i+Fern%C3%A1ndez+de+C%C3%B3rdoba&source=bl&ots=CxjM2Wxkw4&sig=FTKxk0J7cNCb2wmVujmvV6k7x7M&hl=ca&ei=LqWFS9WmOsiO4ganhcn5AQ&sa=X&oi=book_result&ct=result&resnum=5&ved=0CB0Q6AEwBA%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",6938
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Llorens_y_Fernández_de_Córdoba?oldid=124433756&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/abstract","Joaquín Llorens y Fernández de Córdoba (Valencia, 20 de marzo de 1854 - Onteniente, 11 de noviembre​de 1930), segundo marqués de Córdoba, fue un militar y político tradicionalista español, diputado a Cortes durante la Restauración alfonsina."
"http://es.dbpedia.org/resource/Joaquín_de_Llorens_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba"
"http://es.wikipedia.org/wiki/Joaquín_Llorens_y_Fernández_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Lloréns_y_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba"
"http://dbpedia.org/resource/Joaquín_Lloréns_Fernández_de_Cordoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba"
