"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Eder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Eder"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/2000/01/rdf-schema#label","Simon Eder"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/2000/01/rdf-schema#comment","Simon Eder (Zell am See, 23 de febrero de 1983) es un deportista austríaco que compite en biatlón. Es hijo del también biatleta Alfred Eder. Participó en dos Juegos Olímpicos de Invierno, en los años 2010 y 2014, obteniendo dos medallas: plata en Vancouver 2010 y bronce en Sochi 2014, ambas en la prueba de relevos 4 x 7,5 km.​ Ganó 4 medallas en el Campeonato Mundial de Biatlón entre los años 2009 y 2017.​"
"http://es.dbpedia.org/resource/Simon_Eder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7t1s"
"http://es.dbpedia.org/resource/Simon_Eder","http://xmlns.com/foaf/0.1/name","Simon Eder"
"http://es.dbpedia.org/resource/Simon_Eder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Sochi_2014"
