"subject","predicate","object"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://www.w3.org/2000/01/rdf-schema#label","Infantería mecanizada"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://www.w3.org/2000/01/rdf-schema#comment","La infantería mecanizada es una infantería equipada con transportes blindados de personal (TBP), o con vehículos de combate de infantería (VCI) para propósitos de transporte y combate (véase también fuerza mecanizada)."
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052x5"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_acorazada"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_infantería"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infantería_mecanizada"
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://dbpedia.org/ontology/wikiPageID",4732755
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://dbpedia.org/ontology/wikiPageRevisionID",130005716
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://dbpedia.org/ontology/wikiPageLength",22061
"http://es.dbpedia.org/resource/Infantería_mecanizada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infantería_mecanizada?oldid=130005716&ns=0"
