"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Palacio Papal de Viterbo"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Papal de Viterbo (en italiano: Palazzo dei Papi di Viterbo) es un palacio ubicado en la ciudad italiana de Viterbo, al norte de Lacio. Es uno de los monumentos más importantes de la ciudad, situado junto al . La Curia Romana fue trasladada a Viterbo en 1257 por el Papa Alejandro IV, debido a la hostilidad romana y la constante violencia urbana: el palacio del ex-obispo de Viterbo fue ampliada para proporcionar un lugar de administración a los Papas, así también con una residencia adecuada."
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnjr"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viterbo"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_papales"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Papal_de_Viterbo"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/wikiPageID",4443890
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/wikiPageRevisionID",120018198
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canino.info/inserti/tuscia/luoghi/palazzo_papi_viterbo/"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722055938/http:/www.tuscia360.it/scheda.php%3Fl=en&q=viterbo%2Fpalazzo-dei-papi"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Papal_de_Viterbo?oldid=120018198&ns=0"
"http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo","http://dbpedia.org/ontology/abstract","El Palacio Papal de Viterbo (en italiano: Palazzo dei Papi di Viterbo) es un palacio ubicado en la ciudad italiana de Viterbo, al norte de Lacio. Es uno de los monumentos más importantes de la ciudad, situado junto al . La Curia Romana fue trasladada a Viterbo en 1257 por el Papa Alejandro IV, debido a la hostilidad romana y la constante violencia urbana: el palacio del ex-obispo de Viterbo fue ampliada para proporcionar un lugar de administración a los Papas, así también con una residencia adecuada."
"http://es.wikipedia.org/wiki/Palacio_Papal_de_Viterbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo"
"http://es.dbpedia.org/resource/Cónclave_de_1277","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo"
"http://es.dbpedia.org/resource/Cónclave_de_septiembre_de_1276","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo"
"http://dbpedia.org/resource/Palazzo_dei_Papi_di_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Papal_de_Viterbo"
