"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El jardín de las delicias (álbum)"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","El jardín de las delicias es el décimo álbum de estudio de la banda española Los Suaves publicado el 28 de febrero de 2005.​"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Suaves"
