"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Actores pornográficos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores pornográficos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",7967440
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",99896930
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_pornográficos_de_Tailandia?oldid=99896930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia"
"http://es.dbpedia.org/resource/Keni_Styles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Tailandia"
