"subject","predicate","object"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Guns_N'_Roses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Guns N' Roses"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Guns N' Roses"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://dbpedia.org/ontology/wikiPageID",4505933
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://dbpedia.org/ontology/wikiPageRevisionID",50862713
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Guns_N'_Roses?oldid=50862713&ns=14"
