"subject","predicate","object"
"http://dbpedia.org/resource/502_Sigune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(502)_Sigune"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/2000/01/rdf-schema#label","(502) Sigune"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/2000/01/rdf-schema#comment","(502) Sigune es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de enero de 1903 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Sigune, un personaje de Auch Einer del escritor alemán Friedrich Theodor Vischer (1807-1887).​ Sigune forma parte de la .​"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw1x"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Focea"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(502)_Sigune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(502)_Sigune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(502)_Sigune"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/afelio",2.81
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/albedo",0.3405
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/anomalíaMedia",110.7
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(501)_Urhixidur"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/argumentoPerihelio",19.09
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Focea_(astronomía)"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/designaciones",1903
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/diámetro","15.98"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/excentricidad",0.1795
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/inclinación",25.03
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/magnitudAbsoluta",10.77
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/nodoAscendente",133
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/nombre","Sigune"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/nombreProvisional",1903
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/perihelio",1.955
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/periodoOrbitalSideral",1343
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/periodoRotación","39312.0"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/semiejeMayor",2.383
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(503)_Evelyn"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/título","Sigune"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=502"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/wikiPageID",2047670
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/wikiPageRevisionID",119306395
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=502"
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(502)_Sigune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(502)_Sigune?oldid=119306395&ns=0"
"http://es.dbpedia.org/resource/(502)_Sigune","http://dbpedia.org/ontology/abstract","(502) Sigune es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de enero de 1903 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Sigune, un personaje de Auch Einer del escritor alemán Friedrich Theodor Vischer (1807-1887).​ Sigune forma parte de la .​"
"http://es.dbpedia.org/resource/502_Sigune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(502)_Sigune"
"http://es.wikipedia.org/wiki/(502)_Sigune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(502)_Sigune"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(502)_Sigune"
"http://es.dbpedia.org/resource/(501)_Urhixidur","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(502)_Sigune"
