"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://www.w3.org/2000/01/rdf-schema#label","Petrorhagia"
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://www.w3.org/2004/02/skos/core#prefLabel","Petrorhagia"
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caryophylleae"
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://dbpedia.org/ontology/wikiPageID",4702598
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://dbpedia.org/ontology/wikiPageRevisionID",70451929
"http://es.dbpedia.org/resource/Categoría:Petrorhagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petrorhagia?oldid=70451929&ns=14"
"http://es.dbpedia.org/resource/Petrorhagia_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrorhagia"
"http://es.dbpedia.org/resource/Petrorhagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrorhagia"
"http://es.dbpedia.org/resource/Petrorhagia_saxifraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrorhagia"
"http://es.dbpedia.org/resource/Petrorhagia_nanteuilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrorhagia"
